"subject","predicate","object"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2000/01/rdf-schema#label","96 Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2000/01/rdf-schema#label","96 Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2000/01/rdf-schema#label","96 Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2000/01/rdf-schema#label","96 Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2000/01/rdf-schema#comment","96 Tears est une chanson du groupe de garage rock américain Question Mark and the Mysterians (ou ? & The Mysterians) écrite et composée par son chanteur, Rudy Martinez. Elle sort en single en août 1966 et figure sur le premier album du groupe également intitulé 96 Tears. La chanson, devenue un classique du genre garage rock, avec sa ligne d'orgue qui permet aussitôt de l'identifier, et sa production sans fioritures, est souvent présentée comme un des morceaux à l'origine du mouvement punk rock."
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4646099"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/96_Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/96_Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/96_Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bv_l"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/96_Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/78282243-c9f9-352d-a2a1-36c8567a05bc"
"http://fr.dbpedia.org/resource/96_Tears","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/96_Tears"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageID",9822566
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",183426927
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Residents"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stranglers"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aretha_Franklin"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_Mark_and_the_Mysterians"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garland_Jeffreys"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/96_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
