"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2000/01/rdf-schema#label","François Bernadi"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2000/01/rdf-schema#comment","François Louis Adrien Bernadi, né à Collioure (Pyrénées-Orientales) le 16 février 1922, est un écrivain, peintre et sculpteur français."
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1229187"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1060392x"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_4934"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19856920"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Bernadi"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56605885"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118914702#about"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02672152X/id"
"http://fr.dbpedia.org/resource/François_Bernadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7q07rld"
