"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#label","Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#label","Municipio Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#label","Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#label","Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#comment","Zinacantepec est l'une de 125 municipalités de l'État de Mexico au Mexique. Son chef-lieu est qui, au recensement de 2010, comptait 167 759 habitants."
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=151180000"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zinacantepec_Municipality"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6srdbnn"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3518221/"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫納坎特佩克"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیناکنتپک"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zinacantepec"
"http://fr.dbpedia.org/resource/Zinacantepec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158032794"
