"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://www.w3.org/2000/01/rdf-schema#label","Charles Sackville"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://www.w3.org/2000/01/rdf-schema#label","Charles Sackville"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34021659"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Sackville"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Sackville"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageID",13635531
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageRevisionID",175617280
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sackville_(2e_duc_de_Dorset)"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sackville_(6e_comte_de_Dorset)"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Sackville_(2e_duc_de_Dorset)"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Sackville_(6e_comte_de_Dorset)"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Charles_Sackville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Sackville?oldid=175617280&ns=0"
"http://fr.dbpedia.org/resource/Charles_Sackville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Sackville"
