"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca quinquenervia"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageID",443628
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageRevisionID",156148859
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niaouli"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Niaouli"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melaleuca_quinquenervia?oldid=156148859&ns=0"
"http://fr.dbpedia.org/resource/Melaleuca_quinquenervia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melaleuca_quinquenervia"
