"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://www.w3.org/2000/01/rdf-schema#label","Mentha aquatica"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageID",504386
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageRevisionID",175892023
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_aquatique"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Menthe_aquatique"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mentha_aquatica?oldid=175892023&ns=0"
"http://fr.dbpedia.org/resource/Mentha_aquatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mentha_aquatica"
