"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","سان نابور (الراين الأسفل)"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","サン＝ナボール"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Sankt Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Сен-Набор (Нижний Рейн)"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","سان نابور"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Сен-Набор (Нижній Рейн)"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#label","圣纳博尔 (下莱茵省)"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nabor est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67428"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704288"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-نابور"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239212895"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21389"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Nabor"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4731086-8"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-نابور"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Նաբոր"
"http://fr.dbpedia.org/resource/Saint-Nabor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Nabor"
