"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Mort dans un hôpital psychiatrique"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334107"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://dbpedia.org/ontology/wikiPageID",5211813
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://dbpedia.org/ontology/wikiPageRevisionID",190196669
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans un hôpital psychiatrique"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_un_hôpital_psychiatrique?oldid=190196669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_lieu_de_décès"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hospitalisée_en_psychiatrie"
