"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年亚洲柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#label","2000 Asian Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年アジア柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de judo 2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Judo 2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#label","Aziatische kampioenschappen judo 2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de judo 2000, quatorzième édition des championnats d'Asie de judo, ont eu lieu du 26 au 28 mai 2000 à Osaka, au Japon. 
* Portail du judo 
* Portail de l’Asie 
* Portail des années 2000 
* Portail d'Osaka et sa préfecture"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Azji_w_Judo_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aziatische_kampioenschappen_judo_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Asian_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2000年亚洲柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4508903"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cws0y"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_جودو_آسیا_۲۰۰۰"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2000年アジア柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_дзюдо_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageID",7907770
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageRevisionID",103059422
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_au_Japon"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_de_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Osaka"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_au_Japon"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judo_en_2000"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Osaka"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2000"
