"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2000/01/rdf-schema#label","Supercross 3D"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2000/01/rdf-schema#label","Supercross 3D"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2000/01/rdf-schema#comment","Supercross 3D est un jeu vidéo de course sorti en 1995 sur Jaguar. Le jeu a été développé par Tiertex et édité par Atari."
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/supercross-3d"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supercross_3D"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Supercross_3D"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416598"
"http://fr.dbpedia.org/resource/Supercross_3D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvpz"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageID",1977523
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageRevisionID",177272381
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tiertex_Design_Studios"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_moto-cross"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Jaguar"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiertex_Design_Studios"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaguar"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/jaguar/supercross-3d/screenshots"
"http://fr.dbpedia.org/resource/Supercross_3D","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Supercross_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Supercross_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaguar"
"http://fr.dbpedia.org/resource/Supercross_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Supercross_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Supercross_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_moto-cross"
"http://fr.dbpedia.org/resource/Supercross_3D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tiertex_Design_Studios"
"http://fr.dbpedia.org/resource/Supercross_3D","http://xmlns.com/foaf/0.1/name","Supercross 3D"
"http://fr.dbpedia.org/resource/Supercross_3D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
