"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Литовський лит"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Lituaniar litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","リタス"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","ليتاس ليتواني"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Litas lituano"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Литовский лит"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#label","Lats Litva"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#comment","Le litas (LTL, au nominatif pluriel litai, au génitif pluriel litų) est la monnaie officielle de la République de Lituanie du 2 octobre 1922 à 1941, puis - après une interruption due à l'annexion du pays par l'URSS - du 25 juin 1993 au 31 décembre 2014. Le litas est divisé en 100 (au singulier centas et au nominatif pluriel centai). Il est remplacé par l'euro le 1er janvier 2015."
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:740874"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lithuanian_litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Lithuania"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리투아니아_리타스"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liettuan_liti"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिथुएनियन_लिटाज"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Litvanski_litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتاس_ليتواني"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਿਥੁਆਨੀਆਈ_ਲਿਤਾਸ"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Litvanya_litası"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Litas_Lithuania"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Литаи_Литва"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lithuanian_litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lits"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lithuanian_litas"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25627"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Литовський_лит"
"http://fr.dbpedia.org/resource/Litas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Litas"
