"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2000/01/rdf-schema#label","Champagne Jacques Selosse"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine Jacques Selosse est une maison de champagne fondée à Avize en 1949 . Le domaine totalise 8,3 hectares répartis sur 54 parcelles presque toutes classées en Grand Cru. L’essentiel des vignes, plantées en chardonnay (7,3 ha, 70 000 pieds de vigne), est en plein cœur de la Côte des Blancs, à Avize, Cramant, Oger et Le Mesnil-sur-Oger, auxquelles viennent s’ajouter quelques beaux coteaux de pinot noir (1 ha, 9 500 pieds de vigne) de la Montagne de Reims sur Aÿ, Ambonnay et Mareuil-sur-Ay. La maison produit chaque année environ 60 000 bouteilles de champagne."
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6120868"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Selosse"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmftgl"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jacques_Selosse"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques_Selosse"
"http://fr.dbpedia.org/resource/Champagne_Jacques_Selosse","http://dbpedia.org/ontology/wikiPageID",12148261
