"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Initial (entreprise)"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Initial, anciennement Initial BTB, est une entreprise française de services aux entreprises spécialisée dans la location et l'entretien de produits textiles: tenues de travail, linge de table pour les bars et les restaurants, linge de maison pour les hôtels, tapis de sol, hygiène des sanitaires Initial est une filiale du groupe Rentokil Initial, le leader mondial des services aux entreprises, présent dans plus de 75 pays. Environ 50 000 collaborateurs travaillent chez Initial dans le monde dont plus de 2000 en France."
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143482591"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151098"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hmm1kz"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageID",1934120
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",178136406
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentokil_Initial"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravigny"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchisserie"
"http://fr.dbpedia.org/resource/Initial_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_France"
