"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2000/01/rdf-schema#label","Кометник-Зубичі"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2000/01/rdf-schema#label","Kometnik-Zubići"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2000/01/rdf-schema#label","Kometnik-Zubići"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2000/01/rdf-schema#comment","Kometnik-Zubići est un village de la municipalité de Voćin (Comitat de Virovitica-Podravina) en Croatie. Au recensement de 2011, le village comptait 28 habitants."
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kometnik-Zubići"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kometnik-Zubići"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кометник-Зубичі"
"http://fr.dbpedia.org/resource/Kometnik-Zubići","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kometnik-Zubići"
