"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Rouilhan"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Rouilhan (né le 15 avril 1943) est un philosophe français, directeur de recherches émérite à l'Institut d’histoire et de philosophie des sciences et des techniques de l'Université Paris 1 Panthéon-Sorbonne."
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8137_7934"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380996"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029278988/id"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075131544"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59110825"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/169526"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89010735"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12093964r#about"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc93"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageID",3993850
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageRevisionID",181975074
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Carnap"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rivenc"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_mathématiques"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_langage"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gochet"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-ihpst.univ-paris1.fr/41,philippe_rouilhan_(de).html"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://dbpedia.org/ontology/wikiPageLength",3071
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_mathématiques"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_de_Rouilhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
