"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2000/01/rdf-schema#label","تور دو نورماندي 2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Normandie 2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 38e édition du Tour de Normandie s'est tenue du 19 au 25 mars 2018. La course fait partie du calendrier UCI Europe Tour 2018 en catégorie 2.2."
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/180757"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tour_de_Normandie_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54sgs9x"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تور_دو_نورماندي_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50359900"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageID",11542103
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageRevisionID",170920399
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Normandie"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars_en_sport"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_mars_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Normandie"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mars_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://dbpedia.org/ontology/wikiPageLength",5324
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Normandie"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mars_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_mars_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP/Légende/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_de_Normandie_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
