"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Валахия"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Валахія"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Valacchia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Valaquia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Valàquia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Valakia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Wallachia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","ワラキア"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Wołoszczyzna"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","瓦拉幾亞"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#label","Valachie (région)"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#comment","Du point de vue géographique, la Valachie est une région traditionnelle du sud de la Roumanie. En anglais et allemand, on retrouve deux subdivisions séparées par la rivière Olt : la « Petite Valachie » (Little Wallachia, Kleine Walachei) et la « Grande Valachie » (Great Wallachia, Grosse Walachei), nommées par les roumains respectivement Olténie et Munténie."
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068836.xml"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Valakia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/valacchia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/valacchia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1894995"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131228"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wallachia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Walachia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/valachie"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wallachia"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtn6pL94uQ0j/"
"http://fr.dbpedia.org/resource/Valachie_(région)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wallachia"
