"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","Raymond de Penyafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","Rajmund z Penyafortu"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","佩尼亚福特的雷蒙德"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","Raymundus van Penyafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","Ramon de Penyafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","Raimundo de Penaforte"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#label","ريموند من بينيافورت"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#comment","Saint Raymond de Penyafort, né à Vilafranca del Penedès (Penyafort), près de Barcelone, vers 1175, et mort le 6 janvier 1275 (presque centenaire), est un prêtre de l'Ordre des frères prêcheurs (Dominicain). Docteur en droit et professeur de philosophie, il est Maître général de l'Ordre dominicain de 1238 à 1240. Mais il est surtout connu pour avoir rassemblé, à la demande de Grégoire IX, les multiples lois et décrets de l'Église en les systématisant. Canonisé en 1601 par Clément VIII, il est liturgiquement commémoré le 7 janvier."
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raimundo_de_Peñafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054196.xml"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02155087"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000034478&local_base=BNA10"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1015C1319&page=1&cdnAutNbr=1015C1319"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A008869144"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35721762"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12671c.htm"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Raymond-of-Penafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/raimondo-da-penyafort-o-penafort-santo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/raimondo-di-penafort-santo"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1100920"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=10805/san-raimundo-de-penafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/388/Saint-Raymond-de-Pe%F1afort.html"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12372/Saint-Raymond-de-Pe%F1afort.html"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3527_4212"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/raymond-raimond-de-penafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10143385"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n88fx0"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1254387"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01109500"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000256802"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058042"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306743"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5875_2619"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365387"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002105967"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01333787"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1821_7388"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/69377"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Raimondo_de_Pegnafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Raimundus_de_Pennaforte"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ngr6"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122361782#about"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Raymundus_dari_Peñafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raimund_von_Penyafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/27346"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318980"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158725"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩尼亚福特的雷蒙德"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raimund_de_Penyafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rajmund_z_Peňafortu"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81074464"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/325789"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Raymond_de_Peñafort"
"http://fr.dbpedia.org/resource/Raymond_de_Penyafort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_of_Penyafort"
