"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","Tim Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","Tim Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","Tim Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","Tim Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#comment","Tim Tolkien est un sculpteur britannique né en septembre 1962. Il est le petit-neveu de l'écrivain J. R. R. Tolkien."
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/220217"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tim_Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0968pb"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82087"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيم_تولكين"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79852"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tim_Tolkien"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/提姆·托爾金"
"http://fr.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Tolkien"
