"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2000/01/rdf-schema#label","福伊爾 (英國國會選區)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Foyle (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Foyle (circonscription électorale britannique)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2000/01/rdf-schema#label","فويل (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Foyle est une circonscription électorale britannique située en Irlande du Nord."
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/N06000008"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فويل_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cb8j"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Feabhal_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Foyle"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751642"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福伊爾_(英國國會選區)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foyle_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://dbpedia.org/ontology/wikiPageID",9103130
"http://fr.dbpedia.org/resource/Foyle_(circonscription_électorale_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",175302537
