"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://www.w3.org/2000/01/rdf-schema#label","Une raison pour vivre, une raison pour mourir"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://dbpedia.org/ontology/wikiPageID",14300908
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://dbpedia.org/ontology/wikiPageRevisionID",185374147
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Horde_des_salopards"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Horde_des_salopards"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_raison_pour_vivre,_une_raison_pour_mourir?oldid=185374147&ns=0"
"http://fr.dbpedia.org/resource/Une_raison_pour_vivre,_une_raison_pour_mourir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_raison_pour_vivre,_une_raison_pour_mourir"
