"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhassa","http://www.w3.org/2000/01/rdf-schema#label","Dhassa"
"http://fr.dbpedia.org/resource/Dhassa","http://dbpedia.org/ontology/wikiPageID",6111627
"http://fr.dbpedia.org/resource/Dhassa","http://dbpedia.org/ontology/wikiPageRevisionID",77126131
"http://fr.dbpedia.org/resource/Dhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynedd_(Derynis)"
"http://fr.dbpedia.org/resource/Dhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_des_Onze_Royaumes"
"http://fr.dbpedia.org/resource/Dhassa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gwynedd_(Derynis)"
"http://fr.dbpedia.org/resource/Dhassa","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Dhassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_des_Onze_Royaumes"
"http://fr.dbpedia.org/resource/Dhassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dhassa?oldid=77126131&ns=0"
"http://fr.dbpedia.org/resource/Dhassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dhassa"
