"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2000/01/rdf-schema#label","Argentotennantite"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2000/01/rdf-schema#label","Argentotennantite"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2000/01/rdf-schema#label","Argentotennantita"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2000/01/rdf-schema#label","Argentotennantita"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2000/01/rdf-schema#comment","L'argentotennantite est un minéral de la famille des sulfures, qui appartient au groupe de la tétraédrite. Il est nommé d'après sa composition riche en argent et sa relation avec la tennantite."
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2wtq"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argentotennantita"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3622411"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argentotennantita"
"http://fr.dbpedia.org/resource/Argentotennantite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argentotennantite"
"http://fr.dbpedia.org/resource/Argentotennantite","http://fr.dbpedia.org/property/propOptiques","http://fr.dbpedia.org/resource/Isotropie"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageID",14047036
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageRevisionID",190619543
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldfieldite"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotropie"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfosel"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galène"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrite"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybasite"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arsenic_(minéral)"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuivre_(minéral)"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfosel"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stibine"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_solide"
"http://fr.dbpedia.org/resource/Argentotennantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keutschite"
