"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#label","Y una cosa más..."
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#label","And Another Thing... (novel)"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#label","新 銀河ヒッチハイク・ガイド"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#label","Encore une chose…"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#comment","Encore une chose... (titre original : And Another Thing...) est le sixième volume de l'hexalogie «Le Guide du voyageur galactique», écrit par Eoin Colfer d'après une commande de l'éditeur Penguin Books. Sorti le 12 octobre 2009 en anglais, la traduction française de Michel Pagel aux éditions Denoël a été publiée le 11 mars 2010."
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/andanotherthingd00colf"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003242819"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1028271"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6359434"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-4013-2358-5"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ja,_és_még_valami…"
"http://fr.dbpedia.org/resource/Encore_une_chose…","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新_銀河ヒッチハイク・ガイド"
