"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2000/01/rdf-schema#label","Danebod"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2000/01/rdf-schema#comment","Danebod est un quartier historique du sud de la ville ferroviaire de Tyler dans le sud-ouest du Minnesota. Fondé en 1885 par des membres de l'Église évangélique-luthérienne du Danemark menés par le révérend Hans Jørgen Pedersen (1851–1905), le quartier comprend plusieurs bâtiments remontant à 1888 et formant la plus ancienne colonie danoise du Minnesota."
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/75000993"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danebod"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_c6sq"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14692581"
"http://fr.dbpedia.org/resource/Danebod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danebod"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageID",12847512
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageRevisionID",172528170
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lincoln_(Minnesota)"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorm_l'Ancien"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertel_Thorvaldsen"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Danemark"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_populaire"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_la_Constitution_(Danemark)"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greek_Revival"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américanisation"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borneskolen.jpg"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dano-Américains"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_danoise"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'Indépendance_(États-Unis)"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyra_du_Danemark"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Frederik_Severin_Grundtvig"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_(Iowa)"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_scandinave"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:N-f-s-grundtvig-portræt.jpg"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_Minnesota"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_foraine"
"http://fr.dbpedia.org/resource/Danebod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapet"
