"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#label","毛羅·加沃托"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#label","Mauro Gavotto"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#label","Mauro Gavotto"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Gavotto (né le 16 avril 1979 à Coni) est un joueur italien de volley-ball. Il mesure 2,02 m et joue attaquant. Il totalise 71 sélections en équipe d'Italie."
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legavolley.it/DettaglioAtleta.asp?IdAtleta=GAV-MAU-79"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mauro_Gavotto"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/mauro-gavotto-1.html"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cev.lu/PlayerDetail.aspx?PlayerID=6733"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauro_Gavotto"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3852835"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mauro_Gavotto"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauro_Gavotto"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛羅·加沃托"
"http://fr.dbpedia.org/resource/Mauro_Gavotto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مائورو_گاوتو"
