"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Бактероїди"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","バクテロイデス属"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","擬桿菌屬"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","عصوانيه"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#label","Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#comment","Bacteroides est un genre de bactéries. C'est le groupe le plus important parmi les bacilles Gram négatifs anaérobies. Ces germes fécaux constituent une partie importante du microbiote intestinal."
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bacteroides"
"http://fr.dbpedia.org/resource/Bacteroides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacteroides"
