"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Automotrice par pays"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multiple_units,_motor_coaches_and_railcars_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Treinstel_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Multiple_units,_motor_coaches_and_railcars_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நாடு_வாரியாக_தன்னுந்து_பெட்டிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646012"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vozovi_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Моторвагонный_подвижной_состав_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multiple_units_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Treinstel_nei_lân"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قطارهای_خودگرانشی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://dbpedia.org/ontology/wikiPageID",4763218
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",181731188
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Automotrice par pays"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automotrice_par_pays?oldid=181731188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_ferroviaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automotrice"
