"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrine"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin, Syria"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","عفرين"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin (Siria)"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","阿夫林"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Африн"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Афрін"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#label","Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#comment","Afrine ou Afrin (arabe : عفرين nord levantin : [ʿAfrīn] ou [ʿIfrīn], kurde : Efrîn ou Afrîn, syriaque : ܥܦܪܝܢ) est une ville du nord-ouest de la Syrie, centre administratif du district du même nom, située dans le gouvernorat d'Alep. La population du district est en 2004 de 172 095 habitants et celle de la ville est de 36 562 habitants. L'ensemble est nommé en référence à la rivière Afrin."
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Afrin-Syria"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afrin"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عفرين"
"http://fr.dbpedia.org/resource/Afrine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Afrin"
