"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2000/01/rdf-schema#label","Mrkovići"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2000/01/rdf-schema#label","Mrkovići"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2000/01/rdf-schema#comment","Mrkovići (en serbe cyrillique : Мрковићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Centar, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 57 habitants."
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mrkovići"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0h98"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3194718/"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мрковићи"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mrkovići"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mrkovići"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mrkovići"
"http://fr.dbpedia.org/resource/Mrkovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327246"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageID",5015351
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageRevisionID",172992231
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_Fédération_de_Bosnie-et-Herzégovine_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mrkovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Centar_(Sarajevo)"
