"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/2000/01/rdf-schema#label","Dionel Bellemare"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/2000/01/rdf-schema#comment","Dionel Bellemare, né en 1880 à Yamachiche (Québec, Canada) et mort en 1950 à Montréal (Québec), est un homme politique québécois."
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/bellemare-dionel-1985/index.html"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_byc"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5279321"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dionel_Bellemare"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yamachiche"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageID",7086325
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageRevisionID",163565436
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vaudreuil"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_Saint-Joseph_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1950"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare_(Québec)"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_au_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1935"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1939"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudreuil-Dorion"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphide_Sabourin"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_Québec"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar_Sabourin"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamachiche"
"http://fr.dbpedia.org/resource/Dionel_Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudreuil_(circonscription_provinciale)"
