"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","አፋር (ክልል)"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Regió Àfar"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Afar (region)"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Afar (région)"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","阿法尔州"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Región Afar"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Афар (регіон)"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Afar (rannvro)"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Afar Region"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Афар"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#label","Afar (Region)"
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La région Afar (amharique : አፋር ክልል) est, depuis 1995, une des dix régions de l'Éthiopie. Située à l'Est du pays, elle a une superficie de 96 707 km2. Son actuel chef-lieu Semera, qui a remplacé Assayta en 2007, est en construction sur la route reliant Awash à Assab. Géologiquement, l'Afar est une zone de dépression, appelée dépression de l'Afardont l'altitude descend jusqu'à 174 m sous le niveau de la mer. Dans cette zone, on retrouve des structures volcaniques telles que des lacs de lave mais aussi de nombreuses failles. Faisant partie du système de rift est-africain, c'est un bassin sédimentaire formé par la séparation de plaques continentales."
"http://fr.dbpedia.org/resource/Afar_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247111.xml"
