"subject","predicate","object"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#label","Head Injuries"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#label","Head Injuries"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#label","Head Injuries"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#comment","Head Injuries est le second album du groupe de rock australien Midnight Oil sorti en octobre 1979. Selon Hervé Picart dans le magazine Best, cet album est plus maîtrisé que le précédent (""Du Pub rock qui sent encore la bière dans laquelle il est né, et de la rouspète qui swingue déjà""). Il se classe à la 36e place des charts en Australie. Il est certifié disque de platine dans ce pays en 2014."
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3FWt5q5YkHZxe49ja0R8eg"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000199359"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25545"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Head_Injuries"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Head_Injuries"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128977"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/330b9d67-ca83-35ee-8fc8-f72d7d210f84"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Head_Injuries"
"http://fr.dbpedia.org/resource/Head_Injuries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k8hf7"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageID",3294588
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageRevisionID",187881174
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Picart"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Garrett"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bird_Noises"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_(magazine)"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Hirst"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Oil"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Oil_(album)"
"http://fr.dbpedia.org/resource/Head_Injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_James"
