"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ego (OOMPH!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ego (album)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ego (альбом Oomph!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ego (album)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ego (álbum de Oomph!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ego est le septième album du groupe allemand de metal industriel Oomph!, sorti en 2001."
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/40173"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kz4c1"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ego_(albumi)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ego_(альбом_Oomph!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ego_(álbum_de_Oomph!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ego"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ego_(OOMPH!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ego_(album)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fa43f3f0-7943-3e05-a21b-063a74544048"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726029"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ego_(album_Oomph!)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ego_(álbum)"
"http://fr.dbpedia.org/resource/Ego_(album)","http://dbpedia.org/ontology/wikiPageID",3644050
"http://fr.dbpedia.org/resource/Ego_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",183781989
