"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Меса"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59539258"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://dbpedia.org/ontology/wikiPageID",12235538
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",154605478
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Mesa?oldid=154605478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Colorado_par_comté"
