"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#label","Manatu"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#label","Manatu : Le Jeu des trois vérités"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#comment","Manatu : Le Jeu des trois vérités (Manatu – Nur die Wahrheit rettet Dich) est un téléfilm allemand, réalisé par , et diffusé en 2007."
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/134909,"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26729"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/492995"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=330928"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/307019/"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0904099"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3072496/"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179041.html?nopub=1"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/840850/"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/274606"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manatu"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manatu_–_Nur_die_Wahrheit_rettet_Dich"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585622"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ymzm2"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://dbpedia.org/ontology/wikiPageID",7466356
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://dbpedia.org/ontology/wikiPageRevisionID",181060814
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Miess"
"http://fr.dbpedia.org/resource/Manatu_:_Le_Jeu_des_trois_vérités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
