"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#label","ماورا هيالى"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#label","مورا هيلي"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#label","Maura Healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#label","Maura Healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#comment","Maura T. Healey est une femme politique américaine née le 8 février 1971 à Hampton Falls, dans le New Hampshire. Démocrate, elle est le procureur général du Massachusetts depuis le 21 janvier 2015."
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mass_ago/"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/maura_healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MauraHealeyMA"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maura_Healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماورا_هیلی"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماورا_هيالى"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maura_Healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maura_Healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16205062"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maura_Healey"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100rzzb"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماورا_هیلی"
"http://fr.dbpedia.org/resource/Maura_Healey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورا_هيلي"
"http://fr.dbpedia.org/resource/Maura_Healey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hampton_Falls"
"http://fr.dbpedia.org/resource/Maura_Healey","http://dbpedia.org/ontology/wikiPageID",12785523
"http://fr.dbpedia.org/resource/Maura_Healey","http://dbpedia.org/ontology/wikiPageRevisionID",183660062
"http://fr.dbpedia.org/resource/Maura_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Maura_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
