"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/2000/01/rdf-schema#label","Société d'Aix"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'Aix est une compagnie minière qui a exploité la houille à Liévin dans le Bassin minier du Nord-Pas-de-Calais. Fondée le 1er janvier 1859, la Société d'Aix effectue plusieurs sondages et avait auparavant commencé le 17 mai 1858 les travaux de creusement d'une fosse d'un diamètre de 4,10 mètres à Liévin. La production est assez satisfaisante : la société produit 66 831 hectolitres en 1861 et 148 300 hectolitres en 1862, soit un ensemble de 215 131 hectolitres. Mais un décret impérial institue le 15 septembre 1862 la concession de Liévin qui interdit de fait la Société d'Aix de poursuivre ses travaux. Elle poursuit cependant l'exploitation de sa fosse jusqu'au 19 février 1863. C'est ce que constate, pour le regretter, un jugement du tribunal de Béthune en date du 1er avril suivan"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_d'Aix"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345q_b"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487764"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageID",5326299
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageRevisionID",178136239
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Boulonnais"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_terrils_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coron_(urbanisme)"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowette"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_sous_signature_privée_en_France"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_social_(comptabilité)"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_sociale"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liévin_-_Fosse_n°_2_des_mines_de_Liévin_(03).JPG"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidl"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Liévin"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Midi_de_l'Escarpelle"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisou"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_l'Escarpelle"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Vicoigne"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_des_puits_du_Bassin_minier_du_Nord-Pas-de-Calais.jpg"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Courrières"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Béthune"
"http://fr.dbpedia.org/resource/Société_d'Aix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
