"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2000/01/rdf-schema#label","Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2000/01/rdf-schema#label","Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2000/01/rdf-schema#label","Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573353"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageID",6284799
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageRevisionID",150102254
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Louis_Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_al-Mansour"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luq_Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavel_Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Louis_Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luq_Hamet"
"http://fr.dbpedia.org/resource/Hamet","http://dbpedia.org/ontology/wikiPageLength",592
"http://fr.dbpedia.org/resource/Hamet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Hamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hamet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hamet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamet?oldid=150102254&ns=0"
"http://fr.dbpedia.org/resource/Hamet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hamet"
