"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2000/01/rdf-schema#label","Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2000/01/rdf-schema#label","Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2000/01/rdf-schema#label","Ouargaye (Ouargaye)"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2000/01/rdf-schema#label","Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2000/01/rdf-schema#label","Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2000/01/rdf-schema#comment","Ouargaye est une ville et le chef-lieu du département et la commune urbaine de Ouargaye, située dans la province du Koulpélogo et la région du Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارگایے"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b640p"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ouargaye_(Steed)"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouargaye"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570493"
"http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ouargaye"
