"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#label","Terminal de paiement électronique"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#label","Datáfono"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#label","محطة الدفع"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#label","POS-Terminal"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#label","Datàfon"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#comment","Un terminal de paiement électronique (aussi appelé TPE) est un appareil électronique capable de lire les données d'une carte bancaire, d'enregistrer une transaction, et de communiquer avec un serveur d'authentification à distance."
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Payment_terminals"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/POS_terminal"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信用照会端末"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/POS-terminal"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارت‌خوان_پردازه"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Datàfon"
"http://fr.dbpedia.org/resource/Terminal_de_paiement_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പേയ്മെന്റ്_ടെർമിനൽ"
