"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","سيلان (مركب كيميائي)"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","Silano"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","Silane"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","硅烷"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","Silan"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","Silane (composé)"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","Silano"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#label","Krzemowodory"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#comment","Le silane est un composé chimique de formule SiH4. Il se présente comme un gaz pyrophorique incolore à l'odeur repoussante. Analogue silicié du méthane CH4, c'est le plus simple des hydrures de silicium, et le plus simple des composés de la série des silanes, de formule générale SinH2n+2, qui sont eux-mêmes des analogues siliciés des alcanes CnH2n+2."
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silane"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7803-62-5"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=500073"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/monosilane"
"http://fr.dbpedia.org/resource/Silane_(composé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6351"
