"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/2000/01/rdf-schema#label","Wings of Fire"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Wings of Fire est le 2e album studio du groupe Phenix, paru en 2004."
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569332"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageID",4008657
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",165434288
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacred_Fire"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennus_Music"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortal_Flame"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phenix_(groupe)"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://xmlns.com/foaf/0.1/name","Wings of Fire"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wings_of_Fire?oldid=165434288&ns=0"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Sacred_Fire"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Immortal_Flame"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Phenix_(groupe)"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/durée","4470.0"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/enregistré",2003
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/enregistréLieu","Studi'Ol / Blue Bird"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/format","CD"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Brennus_Music"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Phenix_(groupe)"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/sorti",2004
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://fr.dbpedia.org/property/titre","Wings of Fire"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wings_of_Fire"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/albumRuntime",4470.0
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/runtime",4470.0
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/Work/runtime","74.5"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/abstract","Wings of Fire est le 2e album studio du groupe Phenix, paru en 2004."
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Phenix_(groupe)"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Wings_of_Fire","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Sacred_Fire"
