"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2000/01/rdf-schema#label","Johnson Outboards"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2000/01/rdf-schema#label","Johnson Outboards"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2000/01/rdf-schema#label","Johnson Outboards"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2000/01/rdf-schema#comment","Johnson est une marque de moteurs marin hors-bord d'origine américaine, créée d'abord sous le nom Johnson Brothers Motor Company à Terre Haute dans l'Indiana. Celle-ci sera rachetée en 1935 par Outboard Marine Corporation (OMC) également propriétaire de la marque Evinrude. Outboard Marine Corporation (OMC) sera déclarée en faillite en décembre 2000. Depuis 2007, Bombardier Produits récréatifs ne vend plus de moteurs sous la marque Johnson, pour se concentrer sur la marque Evinrude. Bombardier Produits récréatifs continue toutefois d'assurer le support de modèles Johnson produits jusqu'en 2007."
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140268881#about"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930989"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johnson_(Außenbordmotor)"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lx0w"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131876455"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnson_Outboards"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78074593"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johnson_Outboards"
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://dbpedia.org/ontology/wikiPageID",746387
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://dbpedia.org/ontology/wikiPageRevisionID",190496258
"http://fr.dbpedia.org/resource/Johnson_Outboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
