"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Епархия Сололы-Чимальтенанго"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Bistum Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Sololá-Chimaltenango (Dioecesis Sololensis-Chimaltenangensis) est une Église particulière de l'Église catholique du Guatemala."
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dsolo.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876667"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pngvv"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Sololá–Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教索洛拉-奇馬爾特南戈教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Сололы-Чимальтенанго"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Sololá-Chimaltenango"
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://dbpedia.org/ontology/wikiPageID",10600188
"http://fr.dbpedia.org/resource/Diocèse_de_Sololá-Chimaltenango","http://dbpedia.org/ontology/wikiPageRevisionID",184702776
