"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Coco Chanel (film)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","香奈兒 (電影)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","ココ・シャネル (2008年の映画)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Coco Chanel (téléfilm)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Coco Chanel est un téléfilm britanno-italo-français réalisé par Christian Duguay et diffusé aux États-Unis le 13 septembre 2008 sur Lifetime, et en deux parties dans certains autres pays. Le réalisateur a choisi le comédien français Olivier Sitruk pour incarner Boy Capel. Ce téléfilm a commencé à être diffusée en octobre 2008 par différentes TV européennes (Italie, Suisse, Belgique et France)."
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2118/"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1094661"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/coco-chanel/"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162490,"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40244"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film162732.html"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3533.html?nopub=1"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=333635"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/96247"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=197887.html?nopub=1"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/coco_chanel"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/405649/"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/247641"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70107861"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coco_Chanel_(film)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0cy3"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coco_Chanel_(film)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香奈兒_(電影)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coco_Chanel_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Коко_Шанел_(филм)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ココ・シャネル_(2008年の映画)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451100"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",3537253
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",188406854
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bouchier"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagamore_Stévenin"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dreyfus"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Palma_Petruolo"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_dans_les_arts"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Duguay"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Dorziat"
"http://fr.dbpedia.org/resource/Coco_Chanel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Lodovini"
