"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#label","Wilco Zuijderwijk"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#label","Wilco Zuijderwijk"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#label","Wilco Zuijderwijk"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#comment","Wilco Zuijderwijk (né le 2 octobre 1969 à Den Helder) est un coureur cycliste néerlandais. Professionnel de 1991 à 1993, il a notamment remporté en 1991 le Grand Prix de la Libération, un contre-la-montre par équipes, avec l'équipe Buckler. Il a également couru sur piste. Champion des Pays-Bas de poursuite, de l'américaine et de la course aux points, il a participé lors de Jeux olympiques de 2000 à Sydney aux épreuves de poursuite par équipes (7e) et de la course aux points (18e)."
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6950"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/zu/wilco-zuijderwijk-1.html"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/115207"
"http://fr.dbpedia.org/resource/Wilco_Zuijderwijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2457054"
