"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","المدينة الجديدة (معتمدية)"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Médine"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Medina Jedida (délégation)"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Medina Jedida est une délégation tunisienne dépendant du gouvernorat de Ben Arous. En 2004, elle compte 42 603 habitants dont 21 545 hommes et 21 058 femmes répartis dans 9 702 ménages et 11 110 logements."
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Délégation_de_la_Nouvelle_Médina"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgcjzm"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11109017/"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304031"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Medina_Jedida_Delegation"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدينة_الجديدة_(معتمدية)"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nouvelle_Médine"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medina_Jedida_(delegación)"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://dbpedia.org/ontology/wikiPageID",6433354
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320594
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Medina_Jedida_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
