"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","چولاندا نيف"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#label","Jolanda Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#comment","Jolanda Neff, née le 5 janvier 1993 à Saint-Gall, est une coureuse cycliste suisse, spécialiste de VTT cross-country. Elle a notamment remporté une médaille d'or olympique, le championnat du monde de cross-country et du relais en 2017, le championnat du monde de cross-country marathon en 2016 et quatre titres de championne d'Europe.Elle obtient aussi de bons résultats sur route, elle est notamment championne de Suisse sur route en 2015 et 2018. Le 27 juillet 2021, elle est sacrée championne olympique en menant un triplé suisse dans la course féminine du VTT aux Jeux de Tokyo 2020."
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174267"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jolanda-neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ne/jolanda-neff-1.html"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=6544"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=39929"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009869"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=68215"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоланда_Нефф"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jolanda_Neffová"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183108"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9381152684039523430008"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨランダ・ネフ"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y52f60"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یولاندا_نف"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چولاندا_نيف"
"http://fr.dbpedia.org/resource/Jolanda_Neff","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jolanda_Neff"
