"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#label","The Mysterious Geographic Explorations of Jasper Morello"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#label","Загадочные географические исследования Джаспера Морелло"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#label","Les Mystérieuses Explorations géographiques de Jasper Morello"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#comment","Les Mystérieuses Explorations géographiques de Jasper Morello (en anglais : The Mysterious Geographic Explorations of Jasper Morello) est un court-métrage d'animation australien réalisé par Anthony Lucas et sorti en 2005. C'est un court métrage d'animation de silhouettes relatant un récit d'aventure qui se déroule dans un univers steampunk. Le film a reçu de nombreux prix."
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/216216"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0469146"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/110788/"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mysterious_geographic_explorations_of_jasper_morello"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v341973"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/97629,"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/80172"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163205"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mysterious_Geographic_Explorations_of_Jasper_Morello"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b67q6"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Загадочные_географические_исследования_Джаспера_Морелло"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکتشافات_جغرافیایی_اسرارآمیز_جاسپر_مورلو"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mysterious_Geographic_Explorations_of_Jasper_Morello"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Mysterious_Geographic_Explorations_of_Jasper_Morello"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageID",5972245
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageRevisionID",188855362
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steampunk"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_australien"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Edgerton"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Mystérieuses_Explorations_géographiques_de_Jasper_Morello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dysart"
