"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Film allemand par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Германии_по_жанрам"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Janrlarına_görə_Almaniya_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধরন_অনুযায়ী_জার্মান_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_독일의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანული_ფილმები_ჟანრის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Njemački_filmovi_po_žanru"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Германи_фильмĕсем,_жанрсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Alemanha_por_gênero"
