"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labellisation","http://www.w3.org/2000/01/rdf-schema#label","Labellisation"
"http://fr.dbpedia.org/resource/Labellisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060348"
"http://fr.dbpedia.org/resource/Labellisation","http://dbpedia.org/ontology/wikiPageID",7696500
"http://fr.dbpedia.org/resource/Labellisation","http://dbpedia.org/ontology/wikiPageRevisionID",100387417
"http://fr.dbpedia.org/resource/Labellisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Labellisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquetage"
"http://fr.dbpedia.org/resource/Labellisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquetage_(illustration)"
"http://fr.dbpedia.org/resource/Labellisation","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/Labellisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Labellisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Labellisation?oldid=100387417&ns=0"
"http://fr.dbpedia.org/resource/Labellisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Labellisation"
