"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Woking Football Club"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ウォキングFC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Woking F.C."
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","FC Woking"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Woking Football Club"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Woking FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى وكينج"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Woking Football Club est un club de football anglais basé à Woking. Le club évolue depuis la saison 2019-2020 en National League (cinquième division anglaise)"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Woking-F-C"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Woking_F.C."
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18528"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Woking_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_وكينج"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Woking_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォキングFC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Woking_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b1ng"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Woking_Football_Club"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Woking_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woking_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woking_Football_Club"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ووکینگ"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woking_F.C."
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลโวกกิง"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Woking_F.C."
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃金足球俱乐部"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Woking_Football_Club"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Woking"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007013126"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уокинг_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145676533"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Woking_F.C."
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Woking_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вокінг_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_وكينغ"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워킹_FC"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageID",343494
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",187377934
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Basso"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Arter"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Smith_(football)"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Domoraud"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_cinquième_division"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Woking_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_football"
