"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#label","Sous-développement"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#label","Sosdesvolopament"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#label","欠发达地区"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#label","Subdesarrollo"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#label","Underdevelopment"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#comment","On parle de pays sous-développé et de sous-développement d'un pays lorsque la situation sanitaire et économique y est très mauvaise. Le terme pays sous-développé n'est plus beaucoup employé, on préfère le terme plus neutre de pays en développement, ou pays en voie de développement. Les pays les plus pauvres sont les pays les moins avancés (PMA)."
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Underdevelopment"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Subdesarrollu"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottosviluppo"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sosdesvolopament"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underdevelopment"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subdesenvolvimento"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bansang_kulang_sa_pag-unlad"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4223"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/32561294"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欠发达地区"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yyqk"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subdesarrollo"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17280"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept7853"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476047"
"http://fr.dbpedia.org/resource/Sous-développement","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alaareng"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageID",45736
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageRevisionID",187564505
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_émergent"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectifs_du_millénaire_pour_le_développement"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_Nations_unies_pour_la_coopération_Sud-Sud"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typologie_économique_et_sociale_des_pays_du_monde"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_développé"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldéveloppement"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_humain"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrialisation"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme(%3F)_économique"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freins_au_développement"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_développement_humain"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Sud"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_du_développement"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Sous-développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
