"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Swarn Lata Sharma"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2000/01/rdf-schema#comment","Swarn Lata Sharma (hindi : स्वर्ण लता शर्मा ; née le 10 décembre 1952 Gorakhpur) est une universitaire indienne en sciences politiques."
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7429_0795"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63099905"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506447"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046211811"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h094r"
"http://fr.dbpedia.org/resource/Swarn_Lata_Sharma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88147440"
