"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/2000/01/rdf-schema#label","Hardouin-Gustave d'Andlau"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/2000/01/rdf-schema#comment","Hardouin-Gustave, baron d'Andlau (2 septembre 1787 - Paris ✝ 8 juin 1850 - Paris), est un militaire et homme politique français du XIXe siècle."
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Andlau-5"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17838"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbq2"
"http://fr.dbpedia.org/resource/Hardouin-Gustave_d'Andlau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127391"
