"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Comté de Provence"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Provença"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Provença"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Contea di Provenza"
"http://fr.dbpedia.org/resource/Comté_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","プロヴァンス伯"
