"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","WTA-seizoen 1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","Saison 1991 de la WTA"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#comment","Résultats des tournois de tennis organisés par la WTA en 1991."
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958573"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WTA_Tour_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Tour_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_WTA_Tour"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/WTA_Tour_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-seizoen_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mt80m"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тур_WTA_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageID",1509932
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageRevisionID",170898380
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Colorado_(WTA_1991)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1991)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Richardson"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Maleeva"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Island"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Schenectady_(WTA_1991)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Cunningham"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Smith"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Japon_(WTA_1991)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Indianapolis_(WTA_1991)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Jordan"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yone_Kamio"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filderstadt"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akemi_Nishiya"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Langrová"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Rinaldi"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Caverzasio"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1991"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Farina"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Oslo_(WTA_1991)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Martínez"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Arendt"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Ritter"
"http://fr.dbpedia.org/resource/Saison_1991_de_la_WTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Kohde-Kilsch"
