"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2000/01/rdf-schema#label","Ville à l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرها_در_جزیره_پرنس_ادوارد"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛德華王子島省城市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377813"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Princo_Edvardo_salos_miestai"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови_на_Островот_Принц_Едвард"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프린스에드워드아일랜드주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_Ilha_do_Príncipe_Eduardo"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の都市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eduardo_Printzearen_uharteko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אי_הנסיך_אדוארד:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Prinssi_Edwardin_saaren_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Prins_Edwardeiland"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_في_جزيرة_الأمير_إدوارد"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isla_del_Príncipe_Eduardo"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Острова_Принца_Эдуарда"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cities_in_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_na_Ostrově_prince_Edvarda"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageID",222824
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://dbpedia.org/ontology/wikiPageRevisionID",147539217
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#prefLabel","Ville à l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_à_l'Île-du-Prince-Édouard?oldid=147539217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Ville_à_l'Île-du-Prince-Édouard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Canada"
