"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2000/01/rdf-schema#label","The Strauss Family"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2000/01/rdf-schema#label","La Légende des Strauss"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2000/01/rdf-schema#comment","La Légende des Strauss (The Strauss Family) est une série télévisée britannique en huit épisodes d'environ 60 minutes diffusée du 7 novembre au 19 décembre 1972 sur le réseau BBC. En France, elle a été diffusée à partir du 7 janvier 1974 sur Antenne 2. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069639"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81332,"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/466427/"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Strauss_Family"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ch6c3"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210201"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://dbpedia.org/ontology/wikiPageID",5773765
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",176150915
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/La_Légende_des_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
