"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2000/01/rdf-schema#label","Rhadinorhynchinae"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Rhadinorhynchinae sont une sous-famille de vers parasites à tête épineuse (Acanthocéphales). Les différentes espèces infestent certains poissons, des oiseaux ou des mammifères comme les phoques, les porcs ou les rongeurs, les chiens et chats. Cette sous-famille comporte cinq genres et 34 espèces."
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2559544"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=197396"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=448594"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhadinorhynchinae"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429152"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6r2z"
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://dbpedia.org/ontology/wikiPageID",389721
"http://fr.dbpedia.org/resource/Rhadinorhynchinae","http://dbpedia.org/ontology/wikiPageRevisionID",174210870
