"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2000/01/rdf-schema#label","Munichia (festival)"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2000/01/rdf-schema#label","Mounichies"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2000/01/rdf-schema#label","Muniquias"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2000/01/rdf-schema#label","Muníquia (festival)"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2000/01/rdf-schema#comment","Les Mounichies du grec ancien Μουνιχία étaient une fête religieuse qui se déroulaient en Attique en l’honneur de la déesse Artémis Munichia, dont le temple se trouvait sur la colline homonyme au Pirée. Elle servit aussi à commémorer la bataille de Salamine. Les Mounichies avaient lieu le 16 du mois de Mounichion (printemps). Il y avait des sacrifices et une procession au cours de laquelle on offrait à la déesse des gâteaux surmontées de petites bougies. Les jeunes filles étaient déguisées en ours comme lors des fêtes d’Artémis se déroulant au sanctuaire de Brauron."
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muniquias"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mounikia"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουνίχια"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мунихии"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munichia_(festival)"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_yx8"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Munychia_(festival)"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742233"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Munikhia_(juhla)"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muníquia_(festival)"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageID",1918766
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageRevisionID",174629097
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brauron"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Salamine"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounikhion"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Pirée"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munichie"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_religieuse_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Mounichies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Mounichies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Pirée"
"http://fr.dbpedia.org/resource/Mounichies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_religieuse_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Mounichies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mounichies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mounichies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Mounichies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mounichies?oldid=174629097&ns=0"
"http://fr.dbpedia.org/resource/Mounichies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mounichies"
"http://fr.dbpedia.org/resource/Mounichies","http://dbpedia.org/ontology/abstract","Les Mounichies du grec ancien Μουνιχία étaient une fête religieuse qui se déroulaient en Attique en l’honneur de la déesse Artémis Munichia, dont le temple se trouvait sur la colline homonyme au Pirée. Elle servit aussi à commémorer la bataille de Salamine. Les Mounichies avaient lieu le 16 du mois de Mounichion (printemps). Il y avait des sacrifices et une procession au cours de laquelle on offrait à la déesse des gâteaux surmontées de petites bougies. Les jeunes filles étaient déguisées en ours comme lors des fêtes d’Artémis se déroulant au sanctuaire de Brauron."
