"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2000/01/rdf-schema#label","My Girl (chanson de Madness)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2000/01/rdf-schema#label","My Girl (Madness song)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2000/01/rdf-schema#label","My Girl"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2000/01/rdf-schema#label","My Girl (Madness)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2000/01/rdf-schema#comment","My Girl est un titre extrait de l'album One Step Beyond... de Madness, sorti en 1979. À l'origine ce morceau était chanté par Mike Barson, le clavier, et s'intitulait New Song. Le single s'est classé n°3 en Grande-Bretagne. La video a été tournée au « Dublin Castle », un pub irlandais du quartier de Camden Town à Londres. Tracey Ullman a repris la chanson sous le titre My Guy's Mad At Me en 1984."
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/23385"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/My_Girl_(Madness)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1e1351a1-9e09-3ce8-8ec7-5cab361198b2"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Girl_(Madness_song)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l0vdx"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Girl"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Girl_(Madness)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640747"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageID",3519095
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageRevisionID",154736000
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_Ullman"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Step_Beyond..."
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Madness"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Stiff_Records"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_Town"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Madness"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Stiff_Records"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Girl_(chanson_de_Madness)?oldid=154736000&ns=0"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Girl_(chanson_de_Madness)"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/abstract","My Girl est un titre extrait de l'album One Step Beyond... de Madness, sorti en 1979. À l'origine ce morceau était chanté par Mike Barson, le clavier, et s'intitulait New Song. Le single s'est classé n°3 en Grande-Bretagne. La video a été tournée au « Dublin Castle », un pub irlandais du quartier de Camden Town à Londres. Tracey Ullman a repris la chanson sous le titre My Guy's Mad At Me en 1984."
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/My_Girl_(chanson_de_Madness)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mike_Barson"
