"subject","predicate","object"
"http://fr.dbpedia.org/resource/CBAF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CBAF-FM","http://www.w3.org/2000/01/rdf-schema#label","CBAF-FM"
"http://fr.dbpedia.org/resource/CBAF-FM","http://www.w3.org/2000/01/rdf-schema#comment","CBAF-FM est une station de radio canadienne francophone située à Moncton, dans la province du Nouveau-Brunswick. Elle est détenue et opérée par la Société Radio-Canada et affiliée à son réseau généraliste ICI Radio-Canada Première. Ses programmes sont diffusés à travers toute la province."
"http://fr.dbpedia.org/resource/CBAF-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CBAF-FM"
"http://fr.dbpedia.org/resource/CBAF-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0713xh"
"http://fr.dbpedia.org/resource/CBAF-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931009"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageID",1467560
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageRevisionID",188930976
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allardville"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_d'amplitude"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBAF-FM-15"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1954"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBAF-FM-5"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedgwick_(communauté_rurale)"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_radiodiffusion_et_des_télécommunications_canadiennes"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption_Vie"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbellton_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Perth"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Anse_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmundston"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadcasting-history.ca/index3.html%3Furl=http%3A/www.broadcasting-history.ca/listings_and_histories/radio/histories.php%3Fid%3D628%26historyID%3D444"
"http://fr.dbpedia.org/resource/CBAF-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtc.gc.ca/fra/archive/2001/db2001-448-1.htm"
